ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2021 al 31/03/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
ACQ_11286_2020;21/12/2020;25,85;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-180,95
ACQ_586_2020;21/12/2020;79,7;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-557,9
ACQ_12006_2020;21/12/2020;395,06;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-2.765,42
ACQ_13586_2020;21/12/2020;22,32;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-156,24
ACQ_13587_2020;21/12/2020;342,89;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-2.400,23
ACQ_3972_2020;21/12/2020;324,47;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-2.271,29
ACQ_4606_2020;21/12/2020;22,32;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-156,24
4,22092E+15;12/12/2020;92,97;27/02/2021;TIM S.P.A.;09/02/2021;-18;-1.673,46
8V00459228;12/12/2020;103,96;27/02/2021;TIM S.P.A.;09/02/2021;-18;-1.871,28
8N00340082;12/12/2020;4,86;27/02/2021;TIM S.P.A.;25/01/2021;-33;-160,38
8N00338883;12/12/2020;4,86;27/02/2021;TIM S.P.A.;25/01/2021;-33;-160,38
8N00340737;12/12/2020;4,86;27/02/2021;TIM S.P.A.;25/01/2021;-33;-160,38
8N00340726;12/12/2020;4,86;27/02/2021;TIM S.P.A.;25/01/2021;-33;-160,38
8N00340781;12/12/2020;4,86;27/02/2021;TIM S.P.A.;25/01/2021;-33;-160,38
VVA/21002680;27/01/2021;2.754,76;27/02/2021;INFOCAMERE- SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI -;16/02/2021;-11;-30.302,36
2,119E+11;24/02/2021;68,54;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-1.507,88
2,119E+11;24/02/2021;503,47;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-11.076,34
2,119E+11;24/02/2021;165,62;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-3.643,64
2,119E+11;24/02/2021;53,54;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-1.177,88
2,119E+11;24/02/2021;53,54;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-1.177,88
2,119E+11;24/02/2021;329,8;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-7.255,60
21/50/00002;08/02/2021;122;27/03/2021;CATANIA GOMME SRL;03/03/2021;-24;-2.928,00
2,119E+11;24/02/2021;53,54;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-1.177,88
2,119E+11;24/02/2021;1.684,51;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-37.059,22
2,119E+11;24/02/2021;1.231,76;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-27.098,72
2,119E+11;24/02/2021;15,23;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-335,06
2,119E+11;24/02/2021;53,54;27/03/2021;ESTRA ENERGIE S.R.L.;05/03/2021;-22;-1.177,88
19;08/01/2021;653,92;28/02/2021;EDISERVICE S.R.L.;27/01/2021;-32;-20.925,44
9;07/01/2021;663,68;28/02/2021;EDISERVICE S.R.L.;16/02/2021;-12;-7.964,16
P000075/2021;22/01/2021;224,48;28/02/2021;ACCA SOFTWARE S.P.A.;03/03/2021;3;673,44
7;29/01/2021;100;28/02/2021;MUGNO CARMELO;03/03/2021;3;300
8;26/02/2021;1.033,95;28/03/2021;C.OR S.R.L.;05/03/2021;-23;-23.780,85
14/PA;22/02/2021;42.155,97;28/03/2021;SIDOTI ENGINEERING S.R.L.;26/03/2021;-2;-84.311,94
104/2021;24/02/2021;426,39;28/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;10/03/2021;-18;-7.675,02
FPA 1/21;26/02/2021;500;28/03/2021;STURIANO VINCENZO;10/03/2021;-18;-9.000,00
0582/2021;09/04/2021;350,14;28/05/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/03/2021;-86;-30.112,04
0583/2021;09/04/2021;350,14;28/05/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/03/2021;-86;-30.112,04
8/001;29/12/2020;30.830,72;29/01/2021;TRANCHIDA MARCO GIUSEPPE;23/03/2021;53;1.634.028,16
5190000983;30/12/2020;8.842,56;30/01/2021;EXPRIVIA S.P.A.;21/01/2021;-9;-79.583,04
145/PA;30/12/2020;42.155,97;30/01/2021;SIDOTI ENGINEERING S.R.L.;26/03/2021;55;2.318.578,35
4114278598;23/02/2021;19,61;30/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-25;-490,25
FPA 1/20;28/11/2020;390;30/12/2020;OFF. MECC.STURIANO VINCENZO;04/02/2021;36;14.040,00
15/PA;30/12/2020;27.827,66;31/01/2021;INIZIATIVE S.P.A.;28/01/2021;-3;-83.482,98
16/PA;30/12/2020;2.624,58;31/01/2021;INIZIATIVE S.P.A.;27/01/2021;-4;-10.498,32
V2/102920;30/11/2020;5.291,50;31/01/2021;ERREBIAN S.P.A;27/01/2021;-4;-21.166,00
2003001514;30/11/2020;3.680,94;31/01/2021;MAGRIS SPA;22/01/2021;-9;-33.128,46
4114383633;26/02/2021;68,83;31/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-26;-1.789,58
210;27/02/2021;1.139,85;31/03/2021;ALL CARS DI MICHELE SEMPLICE & C. S.A.S;24/03/2021;-7;-7.978,95
V2/107236;15/12/2020;1.748,00;31/03/2021;ERREBIAN S.P.A;27/01/2021;-63;-110.124,00
1010666657;16/02/2021;3.422,99;31/03/2021;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;04/03/2021;-27;-92.420,73
116 PA;18/02/2021;3.623,40;31/03/2021;UNIMATICA S.P.A.;08/03/2021;-23;-83.338,20
4114383634;26/02/2021;371,22;31/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-26;-9.651,72
4114383632;26/02/2021;22,06;31/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-26;-573,56
4114383635;26/02/2021;127,86;31/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-26;-3.324,36
Totale;;2.801.177,17;;;;;-77.059.079,60
Indicatore Tempestivita' dei Pagamenti;;;;;;;-27,51
