Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2021 al 30/09/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4,22092E+15;10/06/2021;223,65;24/08/2021;TIM S.P.A.;22/07/2021;-33;-7.380,45
21-mag;25/08/2021;90,01;24/09/2021;ODDO AUTORICAMBI S.R.L.;06/09/2021;-18;-1.620,18
1427/2021-81;24/08/2021;184,51;24/09/2021;SICILIACQUE S.P.A.;08/09/2021;-16;-2.952,16
1397/2021;20/08/2021;437,98;24/09/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;16/07/2021;-70;-30.658,60
19;24/08/2021;39.411,01;24/09/2021;ICM & ENGINEERING S.R.L.;09/09/2021;-15;-591.165,15
19;26/05/2021;366;25/06/2021;BONVENTRE STEFANO & C S.N.C.;13/07/2021;18;6.588,00
9/FE;26/05/2021;150;25/06/2021;BIOLLA SALVATORE;13/07/2021;18;2.700,00
45/PA;23/06/2021;49;25/07/2021;ARIES SRL SOC. UNIPERSONALE;13/07/2021;-12;-588
2021 31/S;24/06/2021;213.620,00;25/07/2021;CELI ENERGIA S.R.L.;16/07/2021;-9;-1.922.580,00
37;26/07/2021;19.151,88;25/08/2021;PRESTI S.R.L.;11/08/2021;-14;-268.126,32
4,22092E+15;11/08/2021;215,16;25/10/2021;TIM S.P.A.;10/09/2021;-45;-9.682,20
340;20/05/2021;258,64;26/06/2021;EDILFER DI PANTALEO MARIO;13/07/2021;17;4.396,88
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
2,11902E+11;24/06/2021;78,78;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-551,46
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
2,11902E+11;24/06/2021;140,23;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-981,61
2,11902E+11;24/06/2021;186,99;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-1.308,93
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
2,11902E+11;24/06/2021;37,81;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-264,67
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
2,11902E+11;24/06/2021;54,23;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-379,61
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
2,11902E+11;24/06/2021;25,3;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-177,1
2,11902E+11;24/06/2021;53,52;26/07/2021;ESTRA ENERGIE S.R.L.;19/07/2021;-7;-374,64
341/21;22/07/2021;207,4;26/08/2021;LICARI NOLEGGI SRLS;06/09/2021;11;2.281,40
SP 000319;26/05/2021;255;27/06/2021;CORRAO FELICE ROBERTO S.R.L;13/07/2021;16;4.080,00
27;24/06/2021;320,09;28/07/2021;AUTOCARROZZERIA LUPO S.N.C.;15/07/2021;-13;-4.161,17
FATTPA 9_21;27/06/2021;250;28/07/2021;COLOMBA ANTONINO;13/07/2021;-15;-3.750,00
gen-38;25/06/2021;143,72;28/07/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;13/07/2021;-15;-2.155,80
411 PA;31/05/2021;261.450,00;28/10/2021;AZIONE SOCIALE;13/08/2021;-76;-19.870.200,00
15;28/04/2021;238,14;29/05/2021;BONVENTRE STEFANO & C S.N.C.;13/07/2021;45;10.716,30
370/A1;28/06/2021;61;29/07/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/09/2021;39;2.379,00
3/2021/05;28/06/2021;31.250,00;29/07/2021;OPERA DIVINA PROVVIDENZA;26/07/2021;-3;-93.750,00
31;29/06/2021;320,09;29/07/2021;AUTOCARROZZERIA LUPO S.N.C.;15/07/2021;-14;-4.481,26
46/PA;28/06/2021;135,55;29/07/2021;ARIES SRL SOC. UNIPERSONALE;06/09/2021;39;5.286,45
154;28/06/2021;480,08;29/07/2021;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;06/09/2021;39;18.723,12
feb-40;29/07/2021;4.423,63;29/08/2021;BONURA PIETRO FABIO;29/09/2021;31;137.132,53
FATTPA 14_21;29/07/2021;5.742,28;29/08/2021;C.E.S.O.S. SNC;09/08/2021;-20;-114.845,60
FPA 3/21;29/07/2021;34.087,98;29/08/2021;F.I.D. SOCIETA' COOPERATIVA;11/08/2021;-18;-613.583,64
527;29/06/2021;143,96;29/08/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;06/09/2021;8;1.151,68
169/E;29/07/2021;91,81;29/08/2021;BONO SALVATORE OFFICINA ELETTRAUTO;06/09/2021;8;734,48
0000656382AMC12021;31/07/2021;603,9;29/09/2021;A. MANZONI & C. S.P.A.;23/08/2021;-37;-22.344,30
0000656383AMC12021;31/07/2021;555,1;29/09/2021;A. MANZONI & C. S.P.A.;24/08/2021;-36;-19.983,60
1/2020/47;19/02/2020;352,34;30/04/2020;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;01/07/2021;427;150.449,18
337/2021;28/05/2021;506,14;30/06/2021;ELETTRICITTA' DI IOVINO ALESSANDRO & C. SAS;13/07/2021;13;6.579,82
15/E;14/05/2021;192;30/06/2021;LIBRERIA LO BUE CALOGERO;13/07/2021;13;2.496,00
95;12/05/2021;24,4;30/06/2021;SCAVONE MATTEO;13/07/2021;13;317,2
125/001;10/05/2021;160;30/06/2021;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;13/07/2021;13;2.080,00
353/2021;29/06/2021;35;30/07/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;38;1.330,00
354/2021;29/06/2021;80;30/07/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;38;3.040,00
16 PA;29/06/2021;337,37;30/07/2021;DAMIGA S.R.L.;18/08/2021;19;6.410,03
FATTPA 42_21;29/06/2021;366;30/07/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;06/09/2021;38;13.908,00
355/2021;29/06/2021;73,99;30/07/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;38;2.811,62
352/2021;29/06/2021;199,86;30/07/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;38;7.594,68
394;29/06/2021;85,4;30/07/2021;F.LLI AUCI TOMMASO & MARIO SNC;06/09/2021;38;3.245,20
FPA 7/21;29/06/2021;700;30/07/2021;SORRENTINO AURELIO;06/09/2021;38;26.600,00
17-mag;28/06/2021;60;30/07/2021;ODDO AUTORICAMBI S.R.L.;06/09/2021;38;2.280,00
18-mag;28/06/2021;60;30/07/2021;ODDO AUTORICAMBI S.R.L.;06/09/2021;38;2.280,00
1010704627;06/08/2021;3.422,99;30/09/2021;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;26/08/2021;-35;-119.804,65
2/PA;06/07/2021;2.521,34;30/09/2021;CIVELLO GIUSEPPE;10/09/2021;-20;-50.426,80
143/001;03/08/2021;110,64;30/09/2021;D'AGUANNO F. & STABILE G. S.N.C.;06/09/2021;-24;-2.655,36
2021-V-VE2-736;10/08/2021;168;30/09/2021;SOCIETA' EGAF EDIZIONI S.R.L.;13/09/2021;-17;-2.856,00
73;06/08/2021;262,08;30/09/2021;D.B.I. S.R.L.;26/08/2021;-35;-9.172,80
47/001;12/07/2021;166,75;30/09/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;06/09/2021;-24;-4.002,00
20/E;14/06/2021;241;31/07/2021;LIBRERIA LO BUE CALOGERO;13/07/2021;-18;-4.338,00
41/001;31/05/2021;219,01;31/07/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/07/2021;-18;-3.942,18
E531;23/06/2021;488;31/07/2021;S.C.A.E. S.P.A.;13/07/2021;-18;-8.784,00
280;01/07/2021;40;31/07/2021;CIPPONERI GIROLAMO FERRAMENTA;06/09/2021;37;1.480,00
FATTPA 6_21;30/06/2021;44.042,00;31/07/2021;MEDIL IMPIANTI S.R.L.S.;10/08/2021;10;440.420,00
3/PA;01/07/2021;18.112,45;31/07/2021;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;21/07/2021;-10;-181.124,50
835;09/06/2021;539,24;31/07/2021;EDISERVICE S.R.L.;02/07/2021;-29;-15.637,96
940;30/06/2021;278,16;31/07/2021;EDISERVICE S.R.L.;11/08/2021;11;3.059,76
4144183677;30/06/2021;1.102,30;31/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-23;-25.352,90
871;16/06/2021;539,24;31/07/2021;EDISERVICE S.R.L.;02/07/2021;-29;-15.637,96
7/PA;23/07/2021;884,86;31/08/2021;INIZIATIVE S.P.A.;05/08/2021;-26;-23.006,36
134;15/07/2021;25;31/08/2021;SCAVONE MATTEO;06/09/2021;6;150
133;15/07/2021;30,5;31/08/2021;SCAVONE MATTEO;06/09/2021;6;183
142;28/07/2021;25;31/08/2021;SCAVONE MATTEO;06/09/2021;6;150
143;28/07/2021;103,7;31/08/2021;SCAVONE MATTEO;06/09/2021;6;622,2
138;22/07/2021;50;31/08/2021;SCAVONE MATTEO;06/09/2021;6;300
21/E;16/07/2021;40;31/08/2021;LIBRERIA LO BUE CALOGERO;06/09/2021;6;240
6/PA;02/07/2021;9.275,88;31/08/2021;INIZIATIVE S.P.A.;29/07/2021;-33;-306.104,04
995;15/07/2021;522,16;31/08/2021;EDISERVICE S.R.L.;30/07/2021;-32;-16.709,12
43/001;14/06/2021;255,1;31/08/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/07/2021;-49;-12.499,90
1010704427;04/08/2021;549;31/10/2021;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;26/08/2021;-66;-36.234,00
1670/2021/V8;10/09/2021;19.681,04;31/10/2021;4 EMME SERVICE S.P.A.;28/09/2021;-33;-649.474,32
Totale;;2.734.223,18;;;;;-26.941.484,56
Indicatore Tempestivita' dei Pagamenti;;;;;;;-9,85
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;22
