Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2022 al 31/12/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4,12211E+11;20/10/2022;9,88;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-69,16
4,12211E+11;20/10/2022;1.631,97;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-11.423,79
4,12211E+11;20/10/2022;113,12;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-791,84
4,12211E+11;20/10/2022;44,36;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-310,52
4,12211E+11;20/10/2022;45,35;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-317,45
4,12211E+11;20/10/2022;45,79;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-320,53
4,12211E+11;20/10/2022;2.831,96;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-19.823,72
4,12211E+11;20/10/2022;2.066,57;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-14.465,99
4,12211E+11;20/10/2022;327,83;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-2.294,81
4,12211E+11;20/10/2022;120,43;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-843,01
4,12211E+11;20/10/2022;108,06;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-756,42
4,12211E+11;20/10/2022;550,82;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-3.855,74
4,12211E+11;20/10/2022;185,88;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-1.301,16
4,12211E+11;20/10/2022;425,79;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-2.980,53
4,12211E+11;20/10/2022;998,46;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-6.989,22
4,12211E+11;20/10/2022;300;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-2.100,00
4,12211E+11;20/10/2022;391,63;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-2.741,41
4,12211E+11;20/10/2022;80,9;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-566,3
4,12211E+11;20/10/2022;315,27;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-2.206,89
4,12211E+11;20/10/2022;81,25;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-568,75
4,12211E+11;20/10/2022;213,09;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-1.491,63
4,12211E+11;20/10/2022;1.436,12;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-10.052,84
4,12211E+11;20/10/2022;1,71;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-11,97
4,12211E+11;20/10/2022;10,02;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-70,14
4,12211E+11;20/10/2022;123,33;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-863,31
4,12211E+11;20/10/2022;11,86;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-83,02
4,12211E+11;20/10/2022;743,15;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-5.202,05
49;24/10/2022;156,65;23/11/2022;OFFICINA GRADO GIUSEPPE;07/11/2022;-16;-2.506,40
FATTPA 14_22;22/11/2022;46.526,70;23/12/2022;DITTA FONTANA ANTONELLA;13/12/2022;-10;-465.267,00
FPA 17/22;23/11/2022;48,8;23/12/2022;PORTOGHESE GIUSEPPE;23/12/2022;0;0
SP 000638;17/11/2022;35;23/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;0;0
7/PA;22/11/2022;31.586,48;23/12/2022;ABGROUP INGEGNERIA S.R.L.;06/12/2022;-17;-536.970,16
503;23/11/2022;100;23/12/2022;F.LLI BARRACO S.R.L.;23/12/2022;0;0
FPA 2/22;23/11/2022;1.101,72;23/12/2022;CIMO' GIANLUCA;06/12/2022;-17;-18.729,24
FPA 1/22;23/11/2022;880,73;23/12/2022;CIMO' GIANLUCA;07/12/2022;-16;-14.091,68
AZ/2206135;21/11/2022;109,8;23/12/2022;AZOLVER ITALIA SRL;23/12/2022;0;0
6/PA;22/11/2022;25.250,72;23/12/2022;ABGROUP INGEGNERIA S.R.L.;07/12/2022;-16;-404.011,52
692/2022;25/08/2022;219,6;24/09/2022;ISOTTO ANTONINO;07/11/2022;44;9.662,40
FPA 6/22;24/10/2022;14.537,89;24/11/2022;AMATO IGNAZIO;16/11/2022;-8;-116.303,12
FPA 16/22;25/10/2022;268,4;24/11/2022;PORTOGHESE GIUSEPPE;07/11/2022;-17;-4.562,80
5/BPA;22/11/2022;440,37;24/12/2022;GRISAFI FRANCESCO;07/12/2022;-17;-7.486,29
6/BPA;22/11/2022;550,87;24/12/2022;GRISAFI FRANCESCO;06/12/2022;-18;-9.915,66
418/A;23/11/2022;1.400,00;24/12/2022;ALFONZO SRL UNIPERSONALE;15/12/2022;-9;-12.600,00
468/FE;23/11/2022;40;24/12/2022;COMO ALESSANDRO;23/12/2022;-1;-40
1025;23/11/2022;604,5;24/12/2022;FARICO CONFOX DI ROBINO ROBERTO;23/12/2022;-1;-604,5
425/FE;26/10/2022;255;25/11/2022;COMO ALESSANDRO;07/11/2022;-18;-4.590,00
7PA;26/10/2022;1.199,77;25/11/2022;BIANCHI S.R.L.;16/11/2022;-9;-10.797,93
FATTPA 49_22;25/10/2022;2.451,71;25/11/2022;OSANET S.R.L.;07/11/2022;-18;-44.130,78
SP 000572;24/10/2022;71;25/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-18;-1.278,00
SP 000571;24/10/2022;45;25/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-18;-810
893/2022;26/10/2022;244;25/11/2022;ISOTTO ANTONINO;07/11/2022;-18;-4.392,00
FPA 27/22;26/10/2022;90;25/11/2022;BIOLLA SALVATORE;07/11/2022;-18;-1.620,00
8097314760;18/11/2019;5,89;25/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-17;-100,13
1665/2022-81;25/10/2022;277,57;25/11/2022;SICILIACQUE S.P.A.;15/11/2022;-10;-2.775,70
247;14/10/2022;124,44;25/11/2022;SE.CAR. DI DI GESU' ALBERTO & C S.N.C.;07/11/2022;-18;-2.239,92
200/2022;25/10/2022;5.770,60;25/11/2022;LA ROCCA MAURIZIO S.R.L.;08/11/2022;-17;-98.100,20
00798A01;25/10/2022;80,52;25/11/2022;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;07/11/2022;-18;-1.449,36
FPA 26/22;26/10/2022;70;25/11/2022;BIOLLA SALVATORE;07/11/2022;-18;-1.260,00
167;25/11/2022;408;25/12/2022;OFFICINA MECCANICA DI CUCCHIARA NATALE;23/12/2022;-2;-816
782;21/09/2022;40;26/10/2022;EDILFER DI PANTALEO MARIO;07/11/2022;12;480
781;21/09/2022;87,84;26/10/2022;EDILFER DI PANTALEO MARIO;07/11/2022;12;1.054,08
4/FE;22/09/2022;1.706,52;26/10/2022;D'UGO ROSALINDA;16/11/2022;21;35.836,92
SP 000487;22/09/2022;553,39;26/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;12;6.640,68
44;27/10/2022;366;26/11/2022;BONVENTRE STEFANO & C S.N.C.;23/12/2022;27;9.882,00
42;26/10/2022;366;26/11/2022;BONVENTRE STEFANO & C S.N.C.;23/12/2022;27;9.882,00
39/2022;26/09/2022;1.500,00;27/10/2022;ERNANDES CARLO;27/10/2022;0;0
SP 000493;23/09/2022;286,2;27/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;11;3.148,20
SP 000494;23/09/2022;183;27/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;11;2.013,00
2000152022;27/10/2022;482,1;27/11/2022;GRIMAUDO GIUSEPPE;18/11/2022;-9;-4.338,90
461;28/10/2022;100;27/11/2022;F.LLI BARRACO S.R.L.;23/12/2022;26;2.600,00
70/001;01/12/2022;138,96;28/02/2023;FEGOTTO COSTRUZIONI SAS;23/12/2022;-67;-9.310,32
69/001;01/12/2022;665,24;28/02/2023;FEGOTTO COSTRUZIONI SAS;23/12/2022;-67;-44.571,08
60-PA-2022;27/09/2022;5.110,36;28/10/2022;CO.GER. SRL;17/11/2022;20;102.207,20
40/PA;28/09/2022;1.022,07;28/10/2022;DUINO ALBERTO GIUSEPPE;17/11/2022;20;20.441,40
422/2022;15/09/2022;94;28/10/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/11/2022;10;940
46-PA-2022;27/09/2022;3.066,22;28/10/2022;GERACI GIUSEPPE COSTRUZIONI S.R.L.;17/11/2022;20;61.324,40
22/50/00004;28/09/2022;1.160,00;28/10/2022;CATANIA GOMME SRL;26/10/2022;-2;-2.320,00
5,00E+01;22/09/2022;272,37;28/10/2022;CE.DI. POLLINA SRL;07/11/2022;10;2.723,70
gen-19;24/11/2022;536,8;28/12/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;23/12/2022;-5;-2.684,00
2040/220034241;30/11/2022;2.340,00;29/01/2023;MYO S.R.L.;12/12/2022;-48;-112.320,00
123/22;27/08/2022;239,12;29/09/2022;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;07/11/2022;39;9.325,68
SP 000435;29/08/2022;225;29/09/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;39;8.775,00
FPA 1/22;28/09/2022;14.228,58;29/10/2022;GIARRAPUTO ANTONIO;16/11/2022;18;256.114,44
6049;28/09/2022;26;29/10/2022;EDITORIALE EMMEELLE IL MOMENTO LEGISLATIVO S.R.L.;07/11/2022;9;234
195;29/08/2022;60;29/11/2022;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;07/11/2022;-22;-1.320,00
716;29/09/2022;267,99;29/11/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;07/11/2022;-22;-5.895,78
0000658323AMC12022;30/09/2022;603,9;29/11/2022;A. MANZONI & C. S.P.A.;04/11/2022;-25;-15.097,50
715;29/09/2022;2.151,71;29/11/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;26/10/2022;-34;-73.158,14
194;29/08/2022;50;29/11/2022;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;07/11/2022;-22;-1.100,00
479/FE;28/11/2022;2.180,00;29/12/2022;COMO ALESSANDRO;14/12/2022;-15;-32.700,00
11;28/11/2022;9.642,39;29/12/2022;IMPRESCAR SRL;07/12/2022;-22;-212.132,58
FATTPA 8_22;29/11/2022;8.536,18;29/12/2022;CICCIA CARMELO;12/12/2022;-17;-145.115,06
47;28/11/2022;424,19;29/12/2022;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;23/12/2022;-6;-2.545,14
16/A22;29/11/2022;355,26;29/12/2022;ONORATO SALVATORE FABIO;12/12/2022;-17;-6.039,42
197;29/08/2022;61;30/09/2022;SCAVONE MATTEO;07/11/2022;38;2.318,00
193;29/08/2022;153,72;30/09/2022;SCAVONE MATTEO;07/11/2022;38;5.841,36
196;29/08/2022;152,5;30/09/2022;SCAVONE MATTEO;07/11/2022;38;5.795,00
FPA 2/22;31/08/2022;39;30/09/2022;DONATO CASALINGHI S.R.L.;07/11/2022;38;1.482,00
200;29/08/2022;61;30/09/2022;SCAVONE MATTEO;07/11/2022;38;2.318,00
194;29/08/2022;73,2;30/09/2022;SCAVONE MATTEO;07/11/2022;38;2.781,60
198;29/08/2022;97,6;30/09/2022;SCAVONE MATTEO;07/11/2022;38;3.708,80
195;29/08/2022;30,5;30/09/2022;SCAVONE MATTEO;07/11/2022;38;1.159,00
FPA 20/22;31/08/2022;200;30/09/2022;BIOLLA SALVATORE;07/11/2022;38;7.600,00
199;29/08/2022;61;30/09/2022;SCAVONE MATTEO;07/11/2022;38;2.318,00
562;30/08/2022;48,8;30/09/2022;F.LLI AUCI TOMMASO & MARIO SNC;07/11/2022;38;1.854,40
14PA/2022;29/09/2022;1.022,07;30/10/2022;TURLIONE APPALTI S.R.L.;17/11/2022;18;18.397,26
SP 000499;27/09/2022;39;30/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;8;312
1204/A1;29/09/2022;183;30/10/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;8;1.464,00
4294/D;30/09/2022;307,44;30/11/2022;AF S.R.L.;07/11/2022;-23;-7.071,12
V2/577134;30/09/2022;5.355,00;30/11/2022;ERREBIAN S.P.A;21/10/2022;-40;-214.200,00
56;30/11/2022;345,26;30/12/2022;OFFICINA GRADO GIUSEPPE;14/12/2022;-16;-5.524,16
4,12212E+11;29/11/2022;5.641,71;30/12/2022;HERA COMM S.R.L.;05/12/2022;-25;-141.042,75
49;29/11/2022;347,7;30/12/2022;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;23/12/2022;-7;-2.433,90
282;07/12/2022;53,68;31/01/2023;SCAVONE MATTEO;23/12/2022;-39;-2.093,52
66/001;15/11/2022;36.563,96;31/01/2023;FEGOTTO COSTRUZIONI SAS;23/11/2022;-69;-2.522.913,24
V2/592679;17/11/2022;13.216,21;31/01/2023;ERREBIAN S.P.A;13/12/2022;-49;-647.594,29
80/E;09/12/2022;453;31/01/2023;LIBRERIA LO BUE CALOGERO;23/12/2022;-39;-17.667,00
7/PA;20/09/2022;2.624,58;31/10/2022;INIZIATIVE S.P.A.;16/11/2022;16;41.993,28
6/PA;20/09/2022;27.827,66;31/10/2022;INIZIATIVE S.P.A.;03/11/2022;3;83.482,98
65;02/09/2022;262,08;31/10/2022;D.B.I. S.R.L.;26/10/2022;-5;-1.310,40
4,22092E+15;11/10/2022;149,84;31/12/2022;TIM S.P.A.;02/11/2022;-59;-8.840,56
66/E;02/11/2022;120;31/12/2022;LIBRERIA LO BUE CALOGERO;23/12/2022;-8;-960
8N00358032;11/10/2022;4,86;31/12/2022;TIM S.P.A.;26/10/2022;-66;-320,76
8N00357587;11/10/2022;4,86;31/12/2022;TIM S.P.A.;26/10/2022;-66;-320,76
8N00358033;11/10/2022;4,86;31/12/2022;TIM S.P.A.;26/10/2022;-66;-320,76
8N00358109;11/10/2022;4,86;31/12/2022;TIM S.P.A.;26/10/2022;-66;-320,76
49/P;23/11/2022;268,4;31/12/2022;DI GREGORIO VINCENZO;23/12/2022;-8;-2.147,20
1928;22/11/2022;414,8;31/12/2022;EDISERVICE S.R.L.;30/11/2022;-31;-12.858,80
1/730;30/11/2022;346,48;31/12/2022;ASFALTI SICILIA S.R.L.;23/12/2022;-8;-2.771,84
266;25/11/2022;150;31/12/2022;SCAVONE MATTEO;23/12/2022;-8;-1.200,00
FPA 24/22;30/11/2022;78,98;31/12/2022;CATANIA ANTONINO;23/12/2022;-8;-631,84
66/PA;28/11/2022;63;31/12/2022;ARIES SRL SOC. UNIPERSONALE;23/12/2022;-8;-504
264;25/11/2022;54,9;31/12/2022;SCAVONE MATTEO;23/12/2022;-8;-439,2
265;25/11/2022;61;31/12/2022;SCAVONE MATTEO;23/12/2022;-8;-488
263;25/11/2022;30,5;31/12/2022;SCAVONE MATTEO;23/12/2022;-8;-244
FPA 4/22;30/11/2022;26.939,41;31/12/2022;GALIA GIUSEPPE;15/12/2022;-16;-431.030,56
267;25/11/2022;36,6;31/12/2022;SCAVONE MATTEO;23/12/2022;-8;-292,8
251;19/11/2022;980;31/12/2022;SCAVONE MATTEO;23/12/2022;-8;-7.840,00
FPA 1/22;30/11/2022;6.993,89;31/12/2022;MESSINA ANTONINO;15/12/2022;-16;-111.902,24
68/E;02/11/2022;158;31/12/2022;LIBRERIA LO BUE CALOGERO;23/12/2022;-8;-1.264,00
8N00357554;11/10/2022;4,86;31/12/2022;TIM S.P.A.;26/10/2022;-66;-320,76
Totale;;4.061.133,43;;;;;-35.693.258,90
Indicatore Tempestivita' dei Pagamenti;;;;;;;-8,79
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;39
