ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2020 al 30/09/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
2,01902E+11;25/08/2020;136,31;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-1.090,48
2,01902E+11;25/08/2020;391,29;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-3.130,32
137/2020;27/05/2020;268,4;26/06/2020;ISOTTO ANTONINO;08/07/2020;12;3.220,80
FATTPA 23_20;27/05/2020;463,6;26/06/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/07/2020;12;5.563,20
28;26/06/2020;90,35;26/07/2020;PERNICE IMPIANTI S.R.L.;09/09/2020;45;4.065,75
21-FE;26/06/2020;180.466,06;26/07/2020;DIEGO CIULLA S.R.L.;10/07/2020;-16;-2.887.456,96
2800007071;22/06/2020;796,71;26/07/2020;FASTWEB S.P.A.;19/08/2020;24;19.121,04
326/2020;25/06/2020;89,69;26/07/2020;DIGITA INFORMATICA DI GIANLUCA DE LUCA;08/09/2020;44;3.946,36
282/2020;27/07/2020;239,85;26/08/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/09/2020;13;3.118,05
300;27/07/2020;1.830,00;26/08/2020;DITTA GIACALONE ANTONINO;01/09/2020;6;10.980,00
FATTPA 2_20;24/07/2020;86,01;26/08/2020;AGRIMEC DI GABRIELE ANGELA MARIA;08/09/2020;13;1.118,13
gen-20;23/07/2020;106;26/08/2020;CALECA FRANCESCO OFF. RIP.;08/09/2020;13;1.378,00
393/2020;24/07/2020;380,01;26/08/2020;DIGITA INFORMATICA DI GIANLUCA DE LUCA;08/09/2020;13;4.940,13
7X02775045;14/08/2020;522,66;26/10/2020;TIM S.P.A.;28/09/2020;-28;-14.634,48
1PA;27/05/2020;450;27/06/2020;MAZZARA MICHELE - BAR TABACCHI;08/07/2020;11;4.950,00
18/A;28/07/2020;60;27/08/2020;BIOLLA SALVATORE FALEGNAMERIA;08/09/2020;12;720
FATTPA 41_20;27/08/2020;36,6;27/09/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;-19;-695,4
SP 000229;26/05/2020;139;28/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;10;1.390,00
SP 000230;26/05/2020;729,5;28/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;10;7.295,00
SP 000234;27/05/2020;172,5;28/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;10;1.725,00
83;28/07/2020;80;28/08/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;08/09/2020;11;880
7/PA;29/07/2020;1.000,00;28/08/2020;TORRE ADELAIDE;08/09/2020;11;11.000,00
SP 000352;24/07/2020;49;28/08/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;11;539
52;28/07/2020;50;28/08/2020;MUGNO CARMELO;08/09/2020;11;550
FATTPA 35_20;28/07/2020;512,4;28/08/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;11;5.636,40
242/2020;27/06/2020;186;29/07/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/09/2020;41;7.626,00
8N00162053;05/06/2020;4,86;29/08/2020;TIM S.P.A.;09/07/2020;-51;-247,86
8V00219525;05/06/2020;112,19;29/08/2020;TIM S.P.A.;22/07/2020;-38;-4.263,22
4,22092E+15;05/06/2020;90;29/08/2020;TIM S.P.A.;22/07/2020;-38;-3.420,00
8N00161988;05/06/2020;4,86;29/08/2020;TIM S.P.A.;09/07/2020;-51;-247,86
42;30/07/2020;6.100,00;29/08/2020;TRASLOCHI E TRASPORTI DE VITA SALVATORE;25/09/2020;27;164.700,00
8N00163133;05/06/2020;4,86;29/08/2020;TIM S.P.A.;09/07/2020;-51;-247,86
8N00161954;05/06/2020;4,86;29/08/2020;TIM S.P.A.;09/07/2020;-51;-247,86
8N00162519;05/06/2020;4,86;29/08/2020;TIM S.P.A.;09/07/2020;-51;-247,86
143/2020;30/04/2020;239,99;30/05/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;39;9.359,61
72/001;21/05/2020;146,4;30/06/2020;D'AGUANNO F. & STABILE G. S.N.C.;08/07/2020;8;1.171,20
74;26/05/2020;268;30/06/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;8;2.144,00
70;26/05/2020;50;30/06/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;8;400
73;26/05/2020;450;30/06/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;8;3.600,00
72;26/05/2020;450;30/06/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;8;3.600,00
71;26/05/2020;42,7;30/06/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;8;341,6
24/E;29/06/2020;6.319,60;30/07/2020;SANSEC S.R.L.;22/07/2020;-8;-50.556,80
704;30/07/2020;300;30/08/2020;BONAVENTURA FRANCESCO;08/09/2020;9;2.700,00
57/PA;29/07/2020;33;30/08/2020;ARIES SRL SOC. UNIPERSONALE;08/09/2020;9;297
9/PA;03/08/2020;2.624,58;30/09/2020;INIZIATIVE S.P.A.;10/09/2020;-20;-52.491,60
4057386000;28/08/2020;86,25;30/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-22;-1.897,50
4057374089;28/08/2020;19,56;30/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-22;-430,32
1,50E+02;26/08/2020;139,57;30/09/2020;CE.DI. POLLINA SRL;08/09/2020;-22;-3.070,54
4057385241;28/08/2020;19,56;30/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-22;-430,32
4057386403;28/08/2020;19,56;30/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-22;-430,32
1010629877;25/08/2020;3.422,99;30/09/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;11/09/2020;-19;-65.036,81
136/001;25/08/2020;232,17;30/09/2020;D'AGUANNO F. & STABILE G. S.N.C.;08/09/2020;-22;-5.107,74
124;05/08/2020;50;30/09/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/09/2020;-22;-1.100,00
4057381317;28/08/2020;71,96;30/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-22;-1.583,12
29/001;23/07/2020;1.139,04;30/09/2020;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;20/08/2020;-41;-46.700,64
8/PA;03/08/2020;18.551,76;30/09/2020;INIZIATIVE S.P.A.;04/09/2020;-26;-482.345,76
8N00231083;13/08/2020;4,86;30/10/2020;TIM S.P.A.;24/08/2020;-67;-325,62
4,22092E+15;13/08/2020;93,7;30/10/2020;TIM S.P.A.;28/09/2020;-32;-2.998,40
8V00310955;13/08/2020;117,01;30/10/2020;TIM S.P.A.;28/09/2020;-32;-3.744,32
8N00231311;13/08/2020;4,86;30/10/2020;TIM S.P.A.;24/08/2020;-67;-325,62
8N00230832;13/08/2020;4,86;30/10/2020;TIM S.P.A.;24/08/2020;-67;-325,62
8N00231230;13/08/2020;4,86;30/10/2020;TIM S.P.A.;24/08/2020;-67;-325,62
8N00230865;13/08/2020;4,86;30/10/2020;TIM S.P.A.;24/08/2020;-67;-325,62
4/PA;04/04/2020;27.827,66;31/05/2020;INIZIATIVE S.P.A.;17/07/2020;47;1.307.900,02
90/001;13/06/2020;353,65;31/07/2020;D'AGUANNO F. & STABILE G. S.N.C.;08/07/2020;-23;-8.133,95
4/PA;01/07/2020;36.225,84;31/07/2020;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;15/07/2020;-16;-579.613,44
3/PA;01/07/2020;18.112,45;31/07/2020;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;15/07/2020;-16;-289.799,20
50;29/06/2020;188,36;31/07/2020;GOMMISTA ZITO PAOLO;08/09/2020;39;7.346,04
3/PA;01/07/2020;8.282,74;31/07/2020;VISTAMARE IMMOBILIARE S.R.L.;15/07/2020;-16;-132.523,84
V/53;30/06/2020;109,17;31/07/2020;DAL ZOTTO S.A.S.;06/08/2020;6;655,02
7/PA;22/06/2020;9.275,88;31/07/2020;INIZIATIVE S.P.A.;30/07/2020;-1;-9.275,88
FE000120200001090794;26/06/2020;61,18;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-611,8
FE000120200001090474;26/06/2020;54,21;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-542,1
FE000120200001090744;26/06/2020;5,45;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-54,5
FE000120200001091270;26/06/2020;52,17;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-521,7
92;17/06/2020;30;31/07/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;-23;-690
90;17/06/2020;300;31/07/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;-23;-6.900,00
91;17/06/2020;50;31/07/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/07/2020;-23;-1.150,00
FE000120200001090836;26/06/2020;52,17;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-521,7
FE000120200001090796;26/06/2020;134,91;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-1.349,10
FE000120200001090795;26/06/2020;53,81;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-538,1
FE000120200001090438;26/06/2020;52,89;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-528,9
FE000120200001090629;26/06/2020;54,77;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-547,7
FE000120200001090790;26/06/2020;137,86;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-1.378,60
FE000120200001090793;26/06/2020;224,86;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-2.248,60
FE000120200001090798;26/06/2020;52,17;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-521,7
FE000120200001090567;26/06/2020;226,19;31/07/2020;AGSM ENERGIA SPA;21/07/2020;-10;-2.261,90
AP19000327;26/06/2020;25.990,77;31/08/2020;FCA FLEET & TENDERS S.R.L.;10/08/2020;-21;-545.806,17
AP19000315;22/06/2020;50.926,14;31/08/2020;FCA FLEET & TENDERS S.R.L.;21/07/2020;-41;-2.087.971,74
AP19000298;12/06/2020;14.109,00;31/08/2020;FCA FLEET & TENDERS S.R.L.;10/08/2020;-21;-296.289,00
107/001;02/07/2020;97,6;31/08/2020;D'AGUANNO F. & STABILE G. S.N.C.;08/09/2020;8;780,8
108/001;02/07/2020;192,76;31/08/2020;D'AGUANNO F. & STABILE G. S.N.C.;08/09/2020;8;1.542,08
114;23/07/2020;70;31/08/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;08/09/2020;8;560
119/001;29/07/2020;114,68;31/08/2020;D'AGUANNO F. & STABILE G. S.N.C.;08/09/2020;8;917,44
67;02/09/2020;262,08;31/10/2020;D.B.I. S.R.L.;28/09/2020;-33;-8.648,64
4,12018E+11;03/09/2020;3.676,04;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-117.633,28
4,12018E+11;09/09/2020;4.360,92;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-139.549,44
4,12018E+11;09/09/2020;254,05;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-8.129,60
4,12018E+11;10/09/2020;223,64;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-7.156,48
4,12018E+11;10/09/2020;1.270,37;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-40.651,84
4,12018E+11;10/09/2020;4.077,43;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-130.477,76
4,12018E+11;10/09/2020;2.554,18;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-81.733,76
4,12018E+11;10/09/2020;2.849,61;31/10/2020;HERA COMM S.R.L.;29/09/2020;-32;-91.187,52
Totale;;2.259.632,79;;;;;-68.094.416,45
Indicatore Tempestivita' dei Pagamenti;;;;;;;-30,14
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;21
