ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2021 al 31/12/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
928/A1;22/11/2021;50;22/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;1;50
929/A1;22/11/2021;50;22/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;1;50
77/PA;18/11/2021;47,7;22/12/2021;ARIES SRL SOC. UNIPERSONALE;23/12/2021;1;47,7
SP 000678;18/11/2021;49;22/12/2021;CORRAO FELICE ROBERTO S.R.L;23/12/2021;1;49
0086/2022;14/01/2022;379,42;23/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;26/11/2021;-89;-33.768,38
0085/2022;14/01/2022;423,34;23/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;10/12/2021;-75;-31.750,50
14/PA;22/09/2021;73,2;23/10/2021;GRIGNANO VINCENZO;05/11/2021;13;951,6
311/R;22/09/2021;183;23/10/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;05/11/2021;13;2.379,00
15/PA;22/09/2021;109,8;23/10/2021;GRIGNANO VINCENZO;05/11/2021;13;1.427,40
30;23/11/2021;69.433,16;23/12/2021;ITALSCAVI S.R.L.;20/12/2021;-3;-208.299,48
785;23/10/2021;218,51;23/12/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;05/11/2021;-48;-10.488,48
23/PA;22/11/2021;341,6;23/12/2021;GRIGNANO VINCENZO;23/12/2021;0;0
139;22/11/2021;73,2;23/12/2021;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2021;0;0
138;22/11/2021;48,8;23/12/2021;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2021;0;0
VQ21001772;22/11/2021;11.356,80;23/12/2021;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;14/12/2021;-9;-102.211,20
54-PA;23/09/2021;75;24/10/2021;FARMACIA DI VIA E C. SNC;05/11/2021;12;900
4166173808;23/09/2021;2.236,47;24/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-20;-44.729,40
6PA/2021;24/09/2021;14.808,51;24/10/2021;TURLIONE APPALTI S.R.L.;19/11/2021;26;385.021,26
1,50E+02;24/09/2021;189,73;24/10/2021;CE.DI. POLLINA SRL;05/11/2021;12;2.276,76
06307A01;20/09/2021;189,73;24/10/2021;CE.DI. POLLINA SRL;05/11/2021;12;2.276,76
109;24/09/2021;769,45;24/10/2021;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;05/11/2021;12;9.233,40
19/FE;25/10/2021;100;24/11/2021;BIOLLA SALVATORE;05/11/2021;-19;-1.900,00
21S0000925;20/10/2021;18,3;24/11/2021;ARUBA BUSINESS SRL;29/10/2021;-26;-475,8
20/FE;25/10/2021;40;24/11/2021;BIOLLA SALVATORE;05/11/2021;-19;-760
5;23/11/2021;6.683,91;24/12/2021;NEBRODI COSTRUZIONI GENERALI S.R.L.;30/11/2021;-24;-160.413,84
FATTPA 66_21;23/11/2021;366;24/12/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;-1;-366
2,10E+02;18/11/2021;59,41;24/12/2021;CE.DI. POLLINA SRL;23/12/2021;-1;-59,41
3/PA;23/11/2021;6.923,73;24/12/2021;BIANCHI S.R.L.;03/12/2021;-21;-145.398,33
355/001;23/11/2021;45,01;24/12/2021;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;23/12/2021;-1;-45,01
0140/2022;21/01/2022;350,14;25/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;20/12/2021;-67;-23.459,38
0142/2022;21/01/2022;379,42;25/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-84;-31.871,28
0143/2022;21/01/2022;394,06;25/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-84;-33.101,04
0141/2022;21/01/2022;364,78;25/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;20/12/2021;-67;-24.440,26
2,11902E+11;23/09/2021;167,27;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-3.178,13
2,11902E+11;23/09/2021;140,23;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-2.664,37
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
2,11902E+11;23/09/2021;53,52;25/10/2021;ESTRA ENERGIE S.R.L.;06/10/2021;-19;-1.016,88
116;26/10/2021;62,83;25/11/2021;AUTOCARROZZERIA LABITA;05/11/2021;-20;-1.256,60
114;25/10/2021;76,65;25/11/2021;AUTOCARROZZERIA LABITA;05/11/2021;-20;-1.533,00
107;25/10/2021;4.500,04;25/11/2021;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;08/11/2021;-17;-76.500,68
819/A1;25/10/2021;61;25/11/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;28;1.708,00
1509;16/11/2021;3.705,32;25/12/2021;M.A.M. S.R.L.;21/12/2021;-4;-14.821,28
4166123942;21/09/2021;359,56;26/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-22;-7.910,32
4166123943;21/09/2021;812,24;26/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-22;-17.869,28
4166123944;21/09/2021;240,82;26/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-22;-5.298,04
4166102304;21/09/2021;8.318,06;26/10/2021;ENEL ENERGIA S.P.A.;20/10/2021;-6;-49.908,36
4166123941;21/09/2021;270,84;26/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-22;-5.958,48
4166102303;21/09/2021;1.576,41;26/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-22;-34.681,02
824/A1;26/10/2021;61;26/11/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;27;1.647,00
333;25/11/2021;144,52;26/12/2021;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;23/12/2021;-3;-433,56
SP 000547;23/09/2021;133,5;27/10/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;9;1.201,50
1/PA;23/09/2021;854;27/10/2021;CARPITELLA GROUP SRL;05/11/2021;9;7.686,00
FPA 9/21;27/10/2021;170,68;27/11/2021;NEXTRA CONSULTING DI SALVATORE LO VERSO;05/11/2021;-22;-3.754,96
2005/2021;17/12/2021;394,06;28/01/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;15/11/2021;-74;-29.160,44
166;29/11/2021;170,7;28/02/2022;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;23/12/2021;-67;-11.436,90
76/001;06/12/2021;89,6;28/02/2022;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;23/12/2021;-67;-6.003,20
4166190234;27/09/2021;6.758,46;28/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-24;-162.203,04
785;27/09/2021;376;28/10/2021;FARICO CONFOX DI ROBINO ROBERTO;05/11/2021;8;3.008,00
1,60E+02;24/09/2021;83,74;28/10/2021;CE.DI. POLLINA SRL;05/11/2021;8;669,92
9/PA;28/10/2021;180;28/11/2021;PIANETA ELETTRONICA S.A.S.;23/12/2021;25;4.500,00
11 /PA;29/10/2021;270.474,00;28/11/2021;COGEN COSTRUZIONI GENERALI SRL;15/11/2021;-13;-3.516.162,00
828/A1;27/10/2021;50;28/11/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;25;1.250,00
FPA 11/21;28/10/2021;18.984,37;28/11/2021;GALIA GIUSEPPE;02/12/2021;4;75.937,48
21/FE;28/10/2021;70;28/11/2021;BIOLLA SALVATORE;23/12/2021;25;1.750,00
19/PA;28/10/2021;61;28/11/2021;GRIGNANO VINCENZO;23/12/2021;25;1.525,00
FATTPA 75_21;28/10/2021;2.269,57;28/11/2021;OSANET S.R.L.;09/11/2021;-19;-43.121,83
4173709355;26/10/2021;1;28/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-23;-23
827/A1;27/10/2021;50;28/11/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;25;1.250,00
0000660343AMC12021;30/11/2021;774,7;29/01/2022;A. MANZONI & C. S.P.A.;21/12/2021;-39;-30.213,30
0000660342AMC12021;30/11/2021;530,7;29/01/2022;A. MANZONI & C. S.P.A.;21/12/2021;-39;-20.697,30
79;30/06/2021;218,65;29/08/2021;GENNARO S.R.L.;05/11/2021;68;14.868,20
3/PA;29/09/2021;854;29/10/2021;CARPITELLA GROUP SRL;05/11/2021;7;5.978,00
FATTPA 50_21;28/09/2021;800;29/10/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;05/11/2021;7;5.600,00
FPA 1/21;29/09/2021;10.000,00;29/10/2021;MARRONE UBALDO;13/10/2021;-16;-160.000,00
112;29/09/2021;600;29/10/2021;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;05/11/2021;7;4.200,00
FPA_D25/2021;29/09/2021;11.420,26;29/10/2021;VE.MA. PROGETTI S.R.L.S.;28/10/2021;-1;-11.420,26
FATTPA 33_21;29/09/2021;277.727,30;29/10/2021;LA GARDENIA COSTRUZIONI SOC. COOP.;08/10/2021;-21;-5.832.273,30
83/FE;29/09/2021;2.690,10;29/10/2021;COTTONARO BRUNO;12/10/2021;-17;-45.731,70
566;29/09/2021;183;29/10/2021;DITTA GIACALONE ANTONINO;05/11/2021;7;1.281,00
gen-50;26/11/2021;89,3;29/12/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;23/12/2021;-6;-535,8
678/2021;27/11/2021;348,99;29/12/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-6;-2.093,94
674/2021;27/11/2021;110,2;29/12/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-6;-661,2
673/2021;27/11/2021;35;29/12/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-6;-210
676/2021;27/11/2021;110,2;29/12/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-6;-661,2
4181319154;26/11/2021;4,6;29/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-26;-119,6
1062;23/11/2021;50;29/12/2021;BONAVENTURA FRANCESCO;23/12/2021;-6;-300
675/2021;27/11/2021;35;29/12/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-6;-210
363/001;26/11/2021;32;29/12/2021;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;23/12/2021;-6;-192
SP 000697;25/11/2021;30;29/12/2021;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-6;-180
SP 000691;24/11/2021;25;29/12/2021;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-6;-150
677/2021;27/11/2021;70;29/12/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-6;-420
12/FE;30/08/2021;85;30/09/2021;BIOLLA SALVATORE;05/11/2021;36;3.060,00
78/PA;16/07/2021;724,68;30/09/2021;ECOLOGICA BUFFA S.R.L.;12/10/2021;12;8.696,16
11/FE;30/08/2021;180;30/09/2021;BIOLLA SALVATORE;05/11/2021;36;6.480,00
3/PA;30/09/2021;126,51;30/10/2021;CROCE GIACOMO;05/11/2021;6;759,06
4/PA;30/09/2021;128,1;30/10/2021;CROCE GIACOMO;05/11/2021;6;768,6
2/PA;30/09/2021;156,28;30/10/2021;CROCE GIACOMO;05/11/2021;6;937,68
FATTPA 7_21;28/10/2021;45,01;30/11/2021;DONATO CASALINGHI DI MARCO DONATO;23/12/2021;23;1.035,23
282/E / 21;19/10/2021;553,87;30/11/2021;OFFICINA RIPARAZIONI PACE NICOLO';08/11/2021;-22;-12.185,14
213;01/10/2021;590;30/11/2021;SCAVONE MATTEO;05/11/2021;-25;-14.750,00
214;01/10/2021;350;30/11/2021;SCAVONE MATTEO;05/11/2021;-25;-8.750,00
34/E;18/10/2021;242;30/11/2021;LIBRERIA LO BUE CALOGERO;05/11/2021;-25;-6.050,00
FATTPA 21_21;29/11/2021;13.329,72;30/12/2021;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;22/12/2021;-8;-106.637,76
FATTPA 24_21;29/11/2021;1.986,20;30/12/2021;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;21/12/2021;-9;-17.875,80
FATTPA 23_21;29/11/2021;17.451,48;30/12/2021;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;21/12/2021;-9;-157.063,32
0000659309AMC12021;31/10/2021;555,1;30/12/2021;A. MANZONI & C. S.P.A.;15/12/2021;-15;-8.326,50
0000659310AMC12021;31/10/2021;555,1;30/12/2021;A. MANZONI & C. S.P.A.;22/11/2021;-38;-21.093,80
0000659308AMC12021;31/10/2021;542,9;30/12/2021;A. MANZONI & C. S.P.A.;17/11/2021;-43;-23.344,70
FATTPA 22_21;29/11/2021;2.336,61;30/12/2021;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;22/12/2021;-8;-18.692,88
70/001;15/11/2021;117,39;31/01/2022;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;23/12/2021;-39;-4.578,21
71/001;15/11/2021;248,88;31/01/2022;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/12/2021;-49;-12.195,12
1810;06/12/2021;395,28;31/01/2022;EDISERVICE S.R.L.;21/12/2021;-41;-16.206,48
261;02/12/2021;61;31/01/2022;SCAVONE MATTEO;23/12/2021;-39;-2.379,00
266;06/12/2021;61;31/01/2022;SCAVONE MATTEO;23/12/2021;-39;-2.379,00
61/P;03/09/2021;3.489,20;31/10/2021;DI GREGORIO VINCENZO;01/12/2021;31;108.165,20
203;22/09/2021;300;31/10/2021;SCAVONE MATTEO;05/11/2021;5;1.500,00
202;22/09/2021;830;31/10/2021;SCAVONE MATTEO;05/11/2021;5;4.150,00
6/PA;01/10/2021;54.338,29;31/10/2021;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/11/2021;2;108.676,58
FPA 20/21;14/09/2021;34.994,47;31/10/2021;SCIBILIA SERVICE S.R.L.S.;07/10/2021;-24;-839.867,28
4/PA;30/09/2021;5.490,00;31/10/2021;ARGIOLAS ANGELA;12/10/2021;-19;-104.310,00
31/001;03/09/2021;26.730,64;31/10/2021;ENGINEERING GROUP S.R.L.;09/11/2021;9;240.575,76
5/PA;30/09/2021;103,7;31/10/2021;CROCE GIACOMO;05/11/2021;5;518,5
P000831/2021;19/11/2021;10.758,94;31/12/2021;ACCA SOFTWARE S.P.A.;15/12/2021;-16;-172.143,04
4,22092E+15;11/10/2021;239,17;31/12/2021;TIM S.P.A.;11/11/2021;-50;-11.958,50
FATTPA 67_21;01/12/2021;61;31/12/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;-8;-488
gen-52;30/11/2021;108,6;31/12/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;23/12/2021;-8;-868,8
335/E / 21;26/11/2021;287,21;31/12/2021;PACE NICOLO';21/12/2021;-10;-2.872,10
247;24/11/2021;695,4;31/12/2021;SCAVONE MATTEO;23/12/2021;-8;-5.563,20
232;04/11/2021;514,8;31/12/2021;SCAVONE MATTEO;23/12/2021;-8;-4.118,40
40PA;24/11/2021;181.973,98;31/12/2021;APPALTI & SERVIZI SRL;13/12/2021;-18;-3.275.531,64
FATTPA 10_21;12/11/2021;57,8;31/12/2021;DONATO CASALINGHI DI MARCO DONATO;23/12/2021;-8;-462,4
233;04/11/2021;42,7;31/12/2021;SCAVONE MATTEO;23/12/2021;-8;-341,6
15/PA;15/11/2021;27.827,66;31/12/2021;INIZIATIVE S.P.A.;01/12/2021;-30;-834.829,80
13/PA;15/11/2021;18.551,76;31/12/2021;INIZIATIVE S.P.A.;26/11/2021;-35;-649.311,60
2,11903E+11;30/11/2021;46,06;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-736,96
2,11903E+11;30/11/2021;46,06;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-736,96
2,11903E+11;30/11/2021;46,06;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-736,96
2,11903E+11;30/11/2021;170,89;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-2.734,24
2,11903E+11;30/11/2021;120,69;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-1.931,04
2,11903E+11;30/11/2021;46,06;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-736,96
2,11903E+11;30/11/2021;46,06;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-736,96
2,11903E+11;30/11/2021;46,06;31/12/2021;ESTRA ENERGIE S.R.L.;15/12/2021;-16;-736,96
17/PA;16/11/2021;160;31/12/2021;INIZIATIVE S.P.A.;25/11/2021;-36;-5.760,00
14/PA;15/11/2021;1.749,72;31/12/2021;INIZIATIVE S.P.A.;26/11/2021;-35;-61.240,20
16/PA;15/11/2021;2.464,58;31/12/2021;INIZIATIVE S.P.A.;25/11/2021;-36;-88.724,88
66/001;25/10/2021;373,32;31/12/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;13/12/2021;-18;-6.719,76
1010723841;16/11/2021;3.422,99;31/12/2021;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;26/11/2021;-35;-119.804,65
4181272447;26/11/2021;24,27;31/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-28;-679,56
8403290260;30/11/2021;4,49;31/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-25;-112,25
199/001;04/11/2021;79,02;31/12/2021;D'AGUANNO F. & STABILE G. S.N.C.;23/12/2021;-8;-632,16
Totale;;3.445.781,90;;;;;-85.861.383,40
Indicatore Tempestivita' dei Pagamenti;;;;;;;-24,92
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;18
