Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2022 al 30/09/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4,12209E+11;24/08/2022;1,71;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-15,39
4,12209E+11;24/08/2022;10,35;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-93,15
4,12209E+11;24/08/2022;107,34;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-966,06
4,12209E+11;24/08/2022;510,24;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-4.592,16
4,12209E+11;24/08/2022;206,27;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-1.856,43
4,12209E+11;24/08/2022;276,28;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-2.486,52
4,12209E+11;24/08/2022;13,04;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-117,36
4,12209E+11;24/08/2022;329,24;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-2.963,16
4,12209E+11;24/08/2022;173,01;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-1.557,09
4,12209E+11;24/08/2022;253,88;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-2.284,92
4,12209E+11;24/08/2022;94,23;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-848,07
4,12209E+11;24/08/2022;69,93;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-629,37
4,12209E+11;23/08/2022;45,89;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-367,12
4,12209E+11;23/08/2022;44,36;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-354,88
4,12209E+11;23/08/2022;45,35;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-362,8
4,12209E+11;23/08/2022;478,26;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-3.826,08
4,12209E+11;23/08/2022;44,98;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-359,84
4,12209E+11;24/08/2022;1,71;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-15,39
4,12209E+11;24/08/2022;106,01;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-954,09
4,12209E+11;24/08/2022;148,18;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-1.333,62
4,12209E+11;24/08/2022;106,95;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-962,55
2000072022;29/08/2022;2.696,70;28/09/2022;GRIMAUDO GIUSEPPE;20/09/2022;-8;-21.573,60
3/PA;29/08/2022;32.511,98;28/10/2022;SCIACCA FRANCESCO ALDO;01/09/2022;-57;-1.853.182,86
21;29/04/2022;244;29/05/2022;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;11/07/2022;43;10.492,00
46;27/05/2022;244;29/06/2022;DIM SERVICE SRL;11/07/2022;12;2.928,00
1/939;27/05/2022;91,87;29/06/2022;TEVING SRL;11/07/2022;12;1.102,44
75;27/05/2022;70;29/06/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;11/07/2022;12;840
333-FE;27/05/2022;340;29/06/2022;M.W.GOMME S.N.C.;11/07/2022;12;4.080,00
31/A;29/04/2022;248,88;29/06/2022;RIAT S.A.S. DI FUNDARO' & C.;11/07/2022;12;2.986,56
00356A01;24/05/2022;188,9;29/06/2022;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;11/07/2022;12;2.266,80
4254113247;29/08/2022;3.671,29;29/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-23;-84.439,67
4254113246;29/08/2022;82,45;29/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-23;-1.896,35
215/FE;31/05/2022;230;30/06/2022;COMO ALESSANDRO;11/07/2022;11;2.530,00
919;23/05/2022;497,76;30/06/2022;EDISERVICE S.R.L.;19/07/2022;19;9.457,44
23/001;27/04/2022;49,78;30/06/2022;FEGOTTO COSTRUZIONI SAS;11/07/2022;11;547,58
41;30/06/2022;366;30/07/2022;R.B. IMPIANTI DI PROVENZANO MARIA;02/09/2022;34;12.444,00
0000654439AMC12022;31/05/2022;481,9;30/07/2022;A. MANZONI & C. S.P.A.;19/07/2022;-11;-5.300,90
FATTPA 3_22;29/06/2022;85,4;30/07/2022;AGRISTORE DI GIACALONE PAOLA;02/09/2022;34;2.903,60
4254142451;30/08/2022;18.830,29;30/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-24;-451.926,96
109;30/06/2022;48,8;30/09/2022;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;02/09/2022;-28;-1.366,40
1429;16/08/2022;207,4;30/09/2022;EDISERVICE S.R.L.;28/09/2022;-2;-414,8
46/001;23/07/2022;188,53;30/09/2022;FEGOTTO COSTRUZIONI SAS;02/09/2022;-28;-5.278,84
1402;10/08/2022;474,58;30/09/2022;EDISERVICE S.R.L.;02/09/2022;-28;-13.288,24
004071FE;31/08/2022;25.581,52;30/10/2022;FINBUC S.R.L.;13/09/2022;-47;-1.202.331,44
0000657260AMC12022;31/08/2022;469,7;30/10/2022;A. MANZONI & C. S.P.A.;29/09/2022;-31;-14.560,70
34/001;30/05/2022;185,42;31/07/2022;FEGOTTO COSTRUZIONI SAS;11/07/2022;-20;-3.708,40
28/E;17/06/2022;88;31/07/2022;LIBRERIA LO BUE CALOGERO;11/07/2022;-20;-1.760,00
133;08/06/2022;268,4;31/07/2022;SCAVONE MATTEO;11/07/2022;-20;-5.368,00
130;03/06/2022;61;31/07/2022;SCAVONE MATTEO;11/07/2022;-20;-1.220,00
127;03/06/2022;41,48;31/07/2022;SCAVONE MATTEO;11/07/2022;-20;-829,6
128;03/06/2022;85,4;31/07/2022;SCAVONE MATTEO;11/07/2022;-20;-1.708,00
129;03/06/2022;30;31/07/2022;SCAVONE MATTEO;11/07/2022;-20;-600
126;03/06/2022;128,1;31/07/2022;SCAVONE MATTEO;11/07/2022;-20;-2.562,00
147/E / 22;13/06/2022;167,14;31/07/2022;OFFICINA RIPARAZIONI PACE NICOLO';11/07/2022;-20;-3.342,80
43;30/06/2022;366;31/07/2022;R.B. IMPIANTI DI PROVENZANO MARIA;02/09/2022;33;12.078,00
52;30/06/2022;1.217,68;31/07/2022;AUTOCARROZZERIA LABITA;14/07/2022;-17;-20.700,56
27/001;30/06/2022;17.982,70;31/07/2022;ENGINEERING GROUP S.R.L.;27/07/2022;-4;-71.930,80
1070;21/06/2022;505,08;31/07/2022;EDISERVICE S.R.L.;13/07/2022;-18;-9.091,44
04/1126;22/07/2022;86;31/08/2022;BASIRICO' GIUSEPPE & C. SAS;02/09/2022;2;172
5/PA;01/07/2022;27.827,66;31/08/2022;INIZIATIVE S.P.A.;19/07/2022;-43;-1.196.589,38
12/PA;01/08/2022;61;31/08/2022;GRIGNANO VINCENZO;02/09/2022;2;122
4/PA;01/07/2022;2.624,58;31/08/2022;INIZIATIVE S.P.A.;19/07/2022;-43;-112.856,94
SP 000409;28/07/2022;38;31/08/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;2;76
SP 000407;27/07/2022;45;31/08/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;2;90
1010778970;28/07/2022;3.427,08;31/08/2022;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;08/08/2022;-23;-78.822,84
FATTPA 42_22;20/09/2022;28.768,37;31/10/2022;MAROTTA GIUSEPPE;29/09/2022;-32;-920.587,84
Totale;;5.887.231,44;;;;;-155.281.993,58
Indicatore Tempestivita' dei Pagamenti;;;;;;;-26,38
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;19
