Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2020 al 31/12/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
92/E;17/11/2020;199,99;17/12/2020;ELETTRAUTO RENDA ANTONINO;22/12/2020;5;999,95
4/PA;16/11/2020;199,99;17/12/2020;SPADA GIACOMO;16/12/2020;-1;-199,99
4077957594;12/11/2020;1.724,71;17/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-22;-37.943,62
333/2020;18/09/2020;35;18/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;19;665
4PA;16/09/2020;1.000,00;18/10/2020;MAZZARA MICHELE - BAR TABACCHI;06/11/2020;19;19.000,00
6/PA;17/09/2020;2.162,79;18/10/2020;GRIMAUDO IGNAZIA;19/10/2020;1;2.162,79
332/2020;18/09/2020;20;18/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;19;380
690;15/10/2020;224,79;18/11/2020;FAZIO S.R.L.;06/11/2020;-12;-2.697,48
79;16/10/2020;1.139,00;18/11/2020;AUTOFFICINA ANGELO LIVORSI & C. S.N.C.;04/11/2020;-14;-15.946,00
FATTPA 9_20;17/10/2020;62.586,00;18/11/2020;D'ALBERTI GIUSEPPE;17/11/2020;-1;-62.586,00
FATTPA 25_20;16/10/2020;8.542,50;18/11/2020;R.T.P. ARCH. MAROTTA GIUSEPPE-GEOL. COLLOVA' ALBERTO;09/12/2020;21;179.392,50
FATTPA 26_20;16/10/2020;572,12;18/11/2020;R.T.P. ARCH. MAROTTA GIUSEPPE-GEOL. COLLOVA' ALBERTO;23/11/2020;5;2.860,60
feb-52;16/10/2020;667,65;18/11/2020;ODDO IMPIANTI DI ODDO ANTONINO;06/11/2020;-12;-8.011,80
4078557928;13/11/2020;1.350,10;18/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-22;-29.702,20
4078557929;13/11/2020;144,18;18/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-22;-3.171,96
4078557931;13/11/2020;258,1;18/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-22;-5.678,20
SP 000632;18/11/2020;58;18/12/2020;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-2;-116
20;17/11/2020;10.520,16;18/12/2020;C.E.L.I. SOCIETA' COOP. A.R.L.;26/11/2020;-22;-231.443,52
22;17/11/2020;315,5;18/12/2020;C.E.L.I. SOCIETA' COOP. A.R.L.;26/11/2020;-22;-6.941,00
21;17/11/2020;15.780,24;18/12/2020;C.E.L.I. SOCIETA' COOP. A.R.L.;26/11/2020;-22;-347.165,28
4078557932;13/11/2020;383,39;18/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-22;-8.434,58
FATTPA 63_20;18/11/2020;305;18/12/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2020;-2;-610
614/2020;17/11/2020;60;18/12/2020;DIGITA INFORMATICA DI GIANLUCA DE LUCA;16/12/2020;-2;-120
FATTPA 62_20;18/11/2020;48,8;18/12/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2020;-2;-97,6
4064283264;12/09/2020;292,32;19/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-13;-3.800,16
4064283262;12/09/2020;1.084,03;19/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-13;-14.092,39
4064283263;12/09/2020;2,26;19/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-13;-29,38
84/PA;19/10/2020;39;19/11/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;-13;-507
giu-20;20/10/2020;1.078,62;19/11/2020;OPERA DIVINA PROVVIDENZA;04/11/2020;-15;-16.179,30
0000011/PA;20/10/2020;481,1;19/11/2020;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;02/11/2020;-17;-8.178,70
0000012/PA;20/10/2020;207,4;19/11/2020;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;02/11/2020;-17;-3.525,80
0000010/PA;20/10/2020;1.088,24;19/11/2020;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;02/11/2020;-17;-18.500,08
83/PA;19/10/2020;55;19/11/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;-13;-715
81-PA;19/11/2020;56,12;19/12/2020;FARMACIA DI VIA E C. SNC;16/12/2020;-3;-168,36
SP 000635;18/11/2020;67,1;19/12/2020;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-3;-201,3
SP 000627;16/11/2020;24,4;19/12/2020;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-3;-73,2
491/2020;18/11/2020;102;19/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;-3;-306
01/2020EL;16/11/2020;3.460,00;19/12/2020;CANALE GASPARE;15/12/2020;-4;-13.840,00
410/2020;21/10/2020;35;20/11/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;-14;-490
80;21/10/2020;60;20/11/2020;MUGNO CARMELO;06/11/2020;-14;-840
462;07/10/2020;115;20/11/2020;EDILFER DI PANTALEO MARIO;06/11/2020;-14;-1.610,00
92/PA;19/11/2020;40;20/12/2020;ARIES SRL SOC. UNIPERSONALE;16/12/2020;-4;-160
36;20/11/2020;1.529,88;20/12/2020;DE.BE. DI DE FILIPPI GASPARE & C. S.A.S.;14/12/2020;-6;-9.179,28
FATTPA 65_20;19/11/2020;97,6;20/12/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2020;-4;-390,4
879 PA;24/09/2020;88.488,33;21/02/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;06/10/2020;-138;-12.211.389,54
FATTPA 7_20;19/09/2020;33,67;21/10/2020;DITTA FONTANA ANTONELLA;06/11/2020;16;538,72
93;21/09/2020;130;21/10/2020;MARCECA DANIELE;06/11/2020;16;2.080,00
1055;21/09/2020;1.000,00;21/10/2020;HYGIENE SRLS;06/11/2020;16;16.000,00
FATTPA 6_20;18/09/2020;94.794,00;21/10/2020;S.IL.CO. SRL;20/10/2020;-1;-94.794,00
17 PA;17/09/2020;7.091,13;21/10/2020;GARBO VITO;19/10/2020;-2;-14.182,26
SP 000548;20/10/2020;109,8;21/11/2020;CORRAO FELICE ROBERTO S.R.L;06/11/2020;-15;-1.647,00
SP 000550;20/10/2020;49,41;21/11/2020;CORRAO FELICE ROBERTO S.R.L;06/11/2020;-15;-741,15
SP 000549;20/10/2020;45;21/11/2020;CORRAO FELICE ROBERTO S.R.L;06/11/2020;-15;-675
2,01902E+11;21/09/2020;53,17;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-691,21
2,01902E+11;21/09/2020;53,17;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-691,21
2,01902E+11;21/09/2020;53,17;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-691,21
8;18/09/2020;886,39;22/10/2020;SPICA IVAN;19/10/2020;-3;-2.659,17
2,01902E+11;21/09/2020;136,9;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-1.779,70
2,01902E+11;21/09/2020;53,17;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-691,21
2,01902E+11;21/09/2020;136,31;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-1.772,03
2,01902E+11;21/09/2020;53,17;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-691,21
2,01902E+11;21/09/2020;53,39;22/10/2020;ESTRA ENERGIE S.R.L.;09/10/2020;-13;-694,07
1039-FE;16/09/2020;122;23/10/2020;O.A.S.I. S.A.S. DI ZINNA M. & C.;06/11/2020;14;1.708,00
340/2020;23/09/2020;39,99;23/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;14;559,86
FATTPA 17_20;23/09/2020;97,6;23/10/2020;ON IMPIANTI DI NOVARA SALVATORE;06/11/2020;14;1.366,40
343/2020;23/09/2020;42;23/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;14;588
342/2020;23/09/2020;35;23/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;14;490
67/PA;17/09/2020;43,6;23/10/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;14;610,4
341/2020;23/09/2020;41;23/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;14;574
2,01903E+11;22/10/2020;51,45;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-668,85
2,01903E+11;22/10/2020;53,36;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-693,68
2,01903E+11;22/10/2020;53,06;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-689,78
2,01903E+11;22/10/2020;51,45;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-668,85
2,01903E+11;22/10/2020;51,45;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-668,85
2,01903E+11;22/10/2020;131,89;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-1.714,57
2,01903E+11;22/10/2020;133,08;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-1.730,04
2,01903E+11;22/10/2020;51,45;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-668,85
2,01903E+11;22/10/2020;51,45;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-668,85
2,01903E+11;22/10/2020;106,57;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-1.385,41
2,01903E+11;22/10/2020;66,47;23/11/2020;ESTRA ENERGIE S.R.L.;10/11/2020;-13;-864,11
128;23/11/2020;130;23/12/2020;MARCECA DANIELE;16/12/2020;-7;-910
843;20/11/2020;157,72;23/12/2020;MARTINICO S.R.L.;16/12/2020;-7;-1.104,04
72091438;19/11/2020;19,61;23/12/2020;WOLTERS KLUWER ITALIA S.R.L;16/12/2020;-7;-137,27
SP 000641;20/11/2020;1.000,00;23/12/2020;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-7;-7.000,00
SP 000638;19/11/2020;30;23/12/2020;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-7;-210
6/PA;21/11/2020;97,6;23/12/2020;GRIGNANO VINCENZO;16/12/2020;-7;-683,2
PA000113/2020;18/11/2020;191,07;23/12/2020;F.LLI ANGELO S.R.L.;22/12/2020;-1;-191,07
PA000111/2020;16/11/2020;109,73;23/12/2020;F.LLI ANGELO S.R.L.;22/12/2020;-1;-109,73
PA000112/2020;18/11/2020;210;23/12/2020;F.LLI ANGELO S.R.L.;22/12/2020;-1;-210
PA000115/2020;20/11/2020;36;23/12/2020;F.LLI ANGELO S.R.L.;22/12/2020;-1;-36
PA000114/2020;19/11/2020;112,3;23/12/2020;F.LLI ANGELO S.R.L.;22/12/2020;-1;-112,3
21/A;24/09/2020;450;24/10/2020;BIOLLA SALVATORE FALEGNAMERIA;06/11/2020;13;5.850,00
2,01903E+11;23/11/2020;53,17;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.276,08
2,01903E+11;23/11/2020;157,38;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-3.777,12
2,01903E+11;23/11/2020;53,17;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.276,08
2,01903E+11;23/11/2020;53,17;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.276,08
2,01903E+11;23/11/2020;136,31;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-3.271,44
2,01903E+11;23/11/2020;58,17;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.396,08
2,01903E+11;23/11/2020;56,14;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.347,36
589;19/11/2020;97,6;24/12/2020;F.LLI AUCI TOMMASO & MARIO SNC;16/12/2020;-8;-780,8
97/PA;23/11/2020;976;24/12/2020;ARIES SRL SOC. UNIPERSONALE;16/12/2020;-8;-7.808,00
1111;20/11/2020;581,81;24/12/2020;ALL CARS DI MICHELE SEMPLICE & C. S.A.S;16/12/2020;-8;-4.654,48
8;23/11/2020;5.739,99;24/12/2020;R.T.P. ING. INGRAO ANTONIO-GEOL. VOLO GIUSEPPE-ING. CARLETTA CATALDO;17/12/2020;-7;-40.179,93
53;23/11/2020;29.158,00;24/12/2020;AEMME SRL;17/12/2020;-7;-204.106,00
72091864;20/11/2020;38,14;24/12/2020;WOLTERS KLUWER ITALIA S.R.L;16/12/2020;-8;-305,12
2,01903E+11;23/11/2020;53,17;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.276,08
2,01903E+11;23/11/2020;53,17;24/12/2020;ESTRA ENERGIE S.R.L.;30/11/2020;-24;-1.276,08
71/PA;24/09/2020;27,4;25/10/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;12;328,8
PA000078/2020;25/09/2020;104,62;25/10/2020;F.LLI ANGELO S.R.L.;06/11/2020;12;1.255,44
PA000077/2020;25/09/2020;209,41;25/10/2020;F.LLI ANGELO S.R.L.;06/11/2020;12;2.512,92
PA000079/2020;25/09/2020;205,81;25/10/2020;F.LLI ANGELO S.R.L.;06/11/2020;12;2.469,72
69/PA;24/09/2020;63,7;25/10/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;12;764,4
70/PA;24/09/2020;50,4;25/10/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;12;604,8
PA000096/2020;20/10/2020;36;25/11/2020;F.LLI ANGELO S.R.L.;06/11/2020;-19;-684
519;26/10/2020;170;25/11/2020;DITTA GIACALONE ANTONINO;06/11/2020;-19;-3.230,00
20S0000835;21/10/2020;18,3;25/11/2020;ARUBA BUSINESS;04/11/2020;-21;-384,3
PA000097/2020;20/10/2020;72,37;25/11/2020;F.LLI ANGELO S.R.L.;06/11/2020;-19;-1.375,03
FATTPA 152_20;24/10/2020;180;25/11/2020;MAZARA GOMME S.R.L.;06/11/2020;-19;-3.420,00
2020 48/S;25/11/2020;224.180,00;25/12/2020;CELI ENERGIA S.R.L.;17/12/2020;-8;-1.793.440,00
241-FE;24/11/2020;66,88;25/12/2020;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;22/12/2020;-3;-200,64
lug-20;25/11/2020;542;25/12/2020;CALECA FRANCESCO OFF. RIP.;22/12/2020;-3;-1.626,00
73E;25/11/2020;44.042,00;25/12/2020;MILAZZO IMPIANTI S.R.L.;10/12/2020;-15;-660.630,00
SP 000561;23/10/2020;48,8;26/11/2020;CORRAO FELICE ROBERTO S.R.L;06/11/2020;-20;-976
23/A;26/10/2020;80;26/11/2020;BIOLLA SALVATORE FALEGNAMERIA;06/11/2020;-20;-1.600,00
2/A;27/10/2020;16.250,00;26/11/2020;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;18/11/2020;-8;-130.000,00
24/FE;26/10/2020;80;26/11/2020;BIOLLA SALVATORE FALEGNAMERIA;06/11/2020;-20;-1.600,00
FE000120200001793141;22/10/2020;59,44;26/11/2020;AGSM ENERGIA SPA;10/11/2020;-16;-951,04
FE000120200001793587;22/10/2020;52,17;26/11/2020;AGSM ENERGIA SPA;10/11/2020;-16;-834,72
FATTPA 55_20;26/10/2020;427;26/11/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;06/11/2020;-20;-8.540,00
547;19/11/2020;288,08;26/12/2020;EDILFER DI PANTALEO MARIO;16/12/2020;-10;-2.880,80
289;26/11/2020;976;26/12/2020;SIAM DI SALA FRANCESCO & C. SAS;16/12/2020;-10;-9.760,00
246-FE;26/11/2020;66,88;26/12/2020;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;22/12/2020;-4;-267,52
98/PA;25/11/2020;86;26/12/2020;ARIES SRL SOC. UNIPERSONALE;16/12/2020;-10;-860
02-apr;27/10/2020;7.033,30;27/11/2020;EDIL PROJECT S.R.L.;03/12/2020;6;42.199,80
5PA;27/10/2020;1.000,00;27/11/2020;MAZZARA MICHELE - BAR TABACCHI;06/11/2020;-21;-21.000,00
170090166;26/11/2020;67;27/12/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;11/12/2020;-16;-1.072,00
1000412020;26/11/2020;26.456,92;27/12/2020;GRIMAUDO GIUSEPPE;11/12/2020;-16;-423.310,72
59;27/11/2020;20.172,53;27/12/2020;BARTOLOMEO GIACALONE S.R.L. UNIPERSONALE;21/12/2020;-6;-121.035,18
170090165;26/11/2020;1.296,68;27/12/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;11/12/2020;-16;-20.746,88
4,12018E+11;10/09/2020;4.360,92;28/11/2020;HERA COMM S.R.L.;10/11/2020;-18;-78.496,56
112/2020;28/10/2020;35.092,54;28/11/2020;R.T. P. CASCONE ENGINEERING S.R.L. - D'URSO ALESSIO;23/11/2020;-5;-175.462,70
SP 000562;23/10/2020;42,7;28/11/2020;CORRAO FELICE ROBERTO S.R.L;16/12/2020;18;768,6
25/FE;28/10/2020;60;28/11/2020;BIOLLA SALVATORE FALEGNAMERIA;16/12/2020;18;1.080,00
113/2020;28/10/2020;35.344,27;28/11/2020;R.T. P. CASCONE ENGINEERING S.R.L. - D'URSO ALESSIO;23/11/2020;-5;-176.721,35
5190000756;28/10/2020;8.842,56;28/11/2020;EXPRIVIA S.P.A.;09/11/2020;-19;-168.008,64
FE000120200002006178;20/11/2020;52,23;28/12/2020;AGSM ENERGIA SPA;27/11/2020;-31;-1.619,13
FE000120200002006619;20/11/2020;52,23;28/12/2020;AGSM ENERGIA SPA;27/11/2020;-31;-1.619,13
FE000120200001646828;24/09/2020;52,17;29/10/2020;AGSM ENERGIA SPA;09/10/2020;-20;-1.043,40
FE000120200001647265;24/09/2020;52,17;29/10/2020;AGSM ENERGIA SPA;09/10/2020;-20;-1.043,40
FE000120200001646701;24/09/2020;53,34;29/10/2020;AGSM ENERGIA SPA;09/10/2020;-20;-1.066,80
FE000120200001646662;24/09/2020;58,87;29/10/2020;AGSM ENERGIA SPA;09/10/2020;-20;-1.177,40
3;22/10/2020;271.920,00;29/11/2020;NEBRODI COSTRUZIONI GENERALI S.R.L.;01/12/2020;2;543.840,00
0000037/PA;26/10/2020;173.137,03;29/11/2020;STRUTTURE S.R.L.;10/11/2020;-19;-3.289.603,57
FPA 7/20;29/10/2020;4.968,84;29/11/2020;R.T.P. ING. CACIOPPO VITTORIO- GEOL. CANGIALOSI PIETRO;25/11/2020;-4;-19.875,36
85/PA;29/10/2020;44,7;29/11/2020;ARIES SRL SOC. UNIPERSONALE;16/12/2020;17;759,9
4,12018E+11;09/09/2020;3.686,80;29/11/2020;HERA COMM S.R.L.;10/11/2020;-19;-70.049,20
36E;30/07/2020;44.042,00;30/08/2020;MILAZZO IMPIANTI S.R.L.;10/12/2020;102;4.492.284,00
apr-20;30/09/2020;31.250,00;30/10/2020;OPERA DIVINA PROVVIDENZA;28/10/2020;-2;-62.500,00
2221/2020;07/10/2020;1.193,16;30/11/2020;KORA SISTEMI INFORMATICI S.R.L. UNIPERSONALE;04/11/2020;-26;-31.022,16
12/PA;12/10/2020;27.827,66;30/11/2020;INIZIATIVE S.P.A.;03/11/2020;-27;-751.346,82
13/PA;12/10/2020;2.624,58;30/11/2020;INIZIATIVE S.P.A.;03/11/2020;-27;-70.863,66
163/001;07/10/2020;129,32;30/11/2020;D'AGUANNO F. & STABILE G. S.N.C.;06/11/2020;-24;-3.103,68
FATTPA 81_20;30/10/2020;2.269,57;30/11/2020;OSANET S.R.L.;09/11/2020;-21;-47.660,97
5/ PA;30/10/2020;300;30/11/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;16/12/2020;16;4.800,00
178;26/10/2020;85;30/11/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;06/11/2020;-24;-2.040,00
179;26/10/2020;97,6;30/11/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;06/11/2020;-24;-2.342,40
564;25/11/2020;595,36;30/12/2020;FA.IM. IMPIANTI SRL;16/12/2020;-14;-8.335,04
570;27/11/2020;488;30/12/2020;FA.IM. IMPIANTI SRL;16/12/2020;-14;-6.832,00
8/ PA;30/11/2020;50;30/12/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;16/12/2020;-14;-700
960;25/11/2020;360;30/12/2020;BONAVENTURA FRANCESCO;16/12/2020;-14;-5.040,00
39;27/11/2020;1.244,40;30/12/2020;DE.BE. DI DE FILIPPI GASPARE & C. S.A.S.;10/12/2020;-20;-24.888,00
203;02/12/2020;115,9;31/01/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;16/12/2020;-46;-5.331,40
1010651409;30/11/2020;1.151,38;31/01/2021;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;15/12/2020;-47;-54.114,86
43/001;04/12/2020;38.095,33;31/01/2021;ENGINEERING GROUP S.R.L.;17/12/2020;-45;-1.714.289,85
209/001;05/12/2020;45,01;31/01/2021;D'AGUANNO F. & STABILE G. S.N.C.;22/12/2020;-40;-1.800,40
205;02/12/2020;67,1;31/01/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;16/12/2020;-46;-3.086,60
204;02/12/2020;67,1;31/01/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;16/12/2020;-46;-3.086,60
209;02/12/2020;61;31/01/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;16/12/2020;-46;-2.806,00
208/001;04/12/2020;621,47;31/01/2021;D'AGUANNO F. & STABILE G. S.N.C.;22/12/2020;-40;-24.858,80
50/001;18/11/2020;123,61;31/01/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;16/12/2020;-46;-5.686,06
49/001;18/11/2020;61,81;31/01/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;16/12/2020;-46;-2.843,26
10/PA;22/09/2020;538;31/10/2020;INIZIATIVE S.P.A.;30/10/2020;-1;-538
66;24/09/2020;4.896,45;31/10/2020;VERITEC S.R.L.;03/12/2020;33;161.582,85
141;03/09/2020;200;31/10/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;06/11/2020;6;1.200,00
19;30/09/2020;15.780,24;31/10/2020;C.E.L.I. SOCIETA' COOP. A.R.L.;22/10/2020;-9;-142.022,16
140;03/09/2020;150;31/10/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;06/11/2020;6;900
139;03/09/2020;90;31/10/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;06/11/2020;6;540
25/A-20;14/09/2020;36.356,00;31/10/2020;MINNELLA MICHELANGELO S.R.L. CON SOCIO UNICO;06/10/2020;-25;-908.900,00
11/PA;22/09/2020;1.113,00;31/10/2020;INIZIATIVE S.P.A.;30/10/2020;-1;-1.113,00
66-PA;29/09/2020;1.000,00;31/10/2020;FARMACIA DI VIA E C. SNC;06/11/2020;6;6.000,00
238 / 20;16/09/2020;606,34;31/10/2020;OFFICINA RIPARAZIONI PACE NICOLO';06/11/2020;6;3.638,04
191;18/11/2020;122;31/12/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;16/12/2020;-15;-1.830,00
4,22092E+15;14/10/2020;93,69;31/12/2020;TIM S.P.A.;26/11/2020;-35;-3.279,15
1/1487;30/11/2020;47,52;31/12/2020;TEVING SRL;16/12/2020;-15;-712,8
38/E;24/11/2020;45;31/12/2020;LIBRERIA LO BUE CALOGERO;16/12/2020;-15;-675
179;26/11/2020;3.477,00;31/12/2020;NOVAIMPIANTI SNC DI ANTONIO NICASTRO & C.;03/12/2020;-28;-97.356,00
8V00368690;14/10/2020;103,97;31/12/2020;TIM S.P.A.;26/11/2020;-35;-3.638,95
8N00276026;14/10/2020;4,86;31/12/2020;TIM S.P.A.;04/11/2020;-57;-277,02
1010647875;17/11/2020;3.422,99;31/12/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01/12/2020;-30;-102.689,70
7X03593412;14/10/2020;525,1;31/12/2020;TIM S.P.A.;16/11/2020;-45;-23.629,50
8N00276073;14/10/2020;4,86;31/12/2020;TIM S.P.A.;04/11/2020;-57;-277,02
8N00275686;14/10/2020;4,86;31/12/2020;TIM S.P.A.;04/11/2020;-57;-277,02
8N00273969;14/10/2020;4,86;31/12/2020;TIM S.P.A.;04/11/2020;-57;-277,02
8N00274255;14/10/2020;4,86;31/12/2020;TIM S.P.A.;04/11/2020;-57;-277,02
Totale;;2.516.513,18;;;;;-44.410.937,85
Indicatore Tempestivita' dei Pagamenti;;;;;;;-17,65
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;29
